valuation_id,linz_parcel_id,property_legal_desc,supplementary_legal_desc,certificate_of_title,land_value,capital_value,house_no,address_1,address_2,address_3,address_4
1095017400,4173102,"Lot 2 DEEDS 438",,D3/52,68000,225000,214,"Porangahau Road, Waipukurau",,,
1095017401,4189692,"Lot 1 DEEDS 438",,177/35,69000,72000,212,"Porangahau Road, Waipukurau",,,
1095017500,4177911,"Lot 4 DEEDS 438",,86/82,68000,200000,1,"Smith Street, Waipukurau",,,
1095017600,4163299,"Lot 5 DEEDS 438",,G1/937,68000,185000,3,"Smith Street, Waipukurau",,,
1095017601,4196719,"Lot 6 DEEDS 438",,G1/938,0,0,5,"Smith Street, Waipukurau",,,
1095017800,4185760,"Lot 8 DEEDS 438",,125/191,68000,185000,9,"Smith Street, Waipukurau",,,
1095017900,4188533,"Lot 9 DEEDS 438",,"04  D2039800    0000",68000,220000,11,"Smith Street, Waipukurau",,,
1095018000,4163002,"Lot 10 DEEDS 438",,146/197,68000,260000,13,"Smith Street, Waipukurau",,,
1095018100,7167638,"Lot 1 DP 414309",,453710,55000,190000,2A,"Smith Street, Waipukurau",,,
1095018101,7167639,"Lot 2 DP 414309",,453711,55000,220000,218,"Porangahau Road, Waipukurau",,,
1095018200,4197713,"Lot 12 DEEDS 438",,109/182,70000,195000,220,"Porangahau Road, Waipukurau",,,
1095018300,4222053,"Lot 16 DEEDS 438",,110/278,68000,235000,2,"Smith Street, Waipukurau",,,
1095018400,4221623,"Lot 13 DEEDS 438",,114/153,68000,190000,222,"Porangahau Road, Waipukurau",,,
1095018500,4171262,"Lot 14 DEEDS 438",,127/168,68000,180000,224,"Porangahau Road, Waipukurau",,,
1095018600,4167172,"Lot 15 DEEDS 438",,B2/367,68000,200000,226,"Porangahau Road, Waipukurau",,,
1095018700,4216034,"Lot 17 DEEDS 438",,J2/1258,43000,45000,0,"Porangahau Road, Waipukurau",,,
1095018800,4211518,"Lot 18 DEEDS 438",,,68000,170000,4,"Smith Street, Waipukurau",,,
1095018900,4192664,"Lot 25 DEEDS 438",,112/134,82000,295000,6,"Rose Street, Waipukurau",,,
1095019000,4187319,"Lot 20 DEEDS 438",,,68000,165000,6,"Smith Street, Waipukurau",,,
1095019100,4219542,"Lot 26 DEEDS 438",,,68000,175000,12,"Smith Street, Waipukurau",,,
1095019200,4211522,"Lot 22 DEEDS 438",,131/182,68000,280000,8,"Smith Street, Waipukurau",,,
1095019300,4210106,"Lot 24 DEEDS 438",,1365/251,68000,200000,10,"Smith Street, Waipukurau",,,
1095019400,4216931,"Lot 28 DEEDS 438",,125/8,68000,195000,14,"Smith Street, Waipukurau",,,
1095019500,4205724,"Lot 34 DEEDS 438",,51/163,100000,320000,228,"Porangahau Road, Waipukurau",,,
1095019600,4198319,"Lot 2 DP 25285",,HBV4/9,96000,180000,,"Farm Road, Waipukurau",,,
1095019601,4171286,"Lot 1 DP 17470",,"04  K1093804  K10938",95000,320000,142,"Tavistock Road, Waipukurau",,,
1095019602,4239447,"Lot 1 DP 25285",,V4/8,100000,530000,1,"Redwood Drive, Waipukurau",,,
1095019700,6553257,"Lot 2 DP 307473",,28952,98000,495000,243,"Porangahau Road, Waipukurau",,,
1095019701,6726941,"Lot 4 DP 343665",,179283,0,0,0,"Farm Road, Waipukurau",,,
1095019702,6639818,"Lot 2 DP 324897",,100331,310000,700000,227,"Porangahau Road, Waipukurau",,,
1095019703,4192672,"Lot 1 DP 16083",,"179283 123/83",1870000,2940000,108,"Farm Road, Waipukurau",,,
1095019704,6553256,"Lot 1 DP 307473",,0/8951,81000,475000,241,"Porangahau Road, Waipukurau",,,
1095019705,6628264,"Lot 1 DP 322599",,90205,86000,500000,96,"Farm Road, Waipukurau",,,
1095019706,6726940,"Lot 3 DP 343665",,179282,86000,265000,24,"Farm Road, Waipukurau",,,
1095019707,6726939,"Lot 2 DP 343665",,179281,81000,85000,0,"Farm Road, Waipukurau",,,
1095019708,6726938,"Lot 1 DP 343665",,179280,78000,520000,0,"Farm Road, Waipukurau",,,
1095019709,6639817,"Lot 1 DP 324897",,100330,79000,79000,0,"Porangahau Road, Waipukurau",,,
1095019800,4196039,"Lot 7 DP 26534",,W2/218,118000,460000,169,"Porangahau Road, Waipukurau",,,
1095019801,4186644,"Lot 1 DP 16056",,H4/338,66000,275000,161,"Porangahau Road, Waipukurau",,,
1095019802,4216566,"Lot 2 DP 16056",,H4/339,66000,340000,163,"Porangahau Road, Waipukurau",,,
1095019803,4220540,"Lot 3 DP 16526",,P4/973,107000,460000,157-159,"Porangahau Road, Waipukurau",,,
1095019804,4178463,"Lot 1 DP 26293",,W1/735,79000,390000,167,"Porangahau Road, Waipukurau",,,
1095019805,4209475,"Lot 2 DP 24760",,V2/312,115000,395000,173,"Porangahau Road, Waipukurau",,,
1095019806,4218105,"Lot 6 DP 26534",,W2/196,85000,86000,143D,"Porangahau Road, Waipukurau",,,
1095019807,4194923,"Lot 5 DP 26534",,W2/195,85000,510000,143C,"Porangahau Road, Waipukurau",,,
1095019900,4207983,"Lot 36 DEEDS 462",,HBL2/587,119000,310000,177,"Porangahau Road, Waipukurau",,,
1095020000,4220541,"Pt Lot 39 DEEDS 462",,132/192,134000,134100,201-207,"Porangahau Road, Waipukurau",,,
1095020001,4200321,"Lot 1 DP 22674",,P2/1371,130000,130000,211,"Porangahau Road, Waipukurau",,,
1095020002,4220568,"Lot 1 DP 28634",,Y2/780,76000,475000,215,"Porangahau Road, Waipukurau",,,
1095020003,4211701,"Lot 3 DP 22674",,P2/1373,185000,370000,217,"Porangahau Road, Waipukurau",,,
1095020005,6753406,"Lot 3 DP 349876",,204118,79000,335000,219,"Porangahau Road, Waipukurau",,,
1095020006,6753405,"Lot 2 DP 349876",,204119,215000,620000,213,"Porangahau Road, Waipukurau",,,
1095020007,6756869,"Lot 4 DP 348341",,198415,160000,520000,221,"Porangahau Road, Waipukurau",,,
1095020008,4210065,"Lot 4 DP 22674",,P2/1374,126000,550000,209,"Porangahau Road, Waipukurau",,,
1095020009,6756868,"Lot 3 DP 348341",,198414,160000,160100,223,"Porangahau Road, Waipukurau",,,
1095020010,4196870,"Lot 2 DP 28634",,Y2/781,85000,355000,215A,"Porangahau Road, Waipukurau",,,
1095020011,6753404,"Lot 1 DP 349876",,204117,79000,265000,219A,"Porangahau Road, Waipukurau",,,
1095020013,6756867,"Lot 2 DP 348341",,"198413 198412",108000,540000,225,"Porangahau Road, Waipukurau",,,
1095020100,4215237,"Lot 4 DP 8063",,132/79,175000,520000,183-189,"Porangahau Road, Waipukurau",,,
1095020200,4191653,"Lot 3 DP 8063",,,79000,300000,195,"Porangahau Road, Waipukurau",,,
1095020201,4239946,"Pt Lot 39 DEEDS 462",,130/265,64000,64000,199,"Porangahau Road, Waipukurau",,,
1095020300,7394621,"Lot 1 DP 450375",,572287,80000,80000,13,"Lake View Road, Waipukurau",,,
1095020301,7394622,"Lot 2 DP 450375",,572288,80000,80000,2,"Apatu Place, Waipukurau",,,
1095020302,7394623,"Lot 3 DP 450375",,572289,80000,80000,1,"Apatu Place, Waipukurau",,,
1095020303,7394624,"Lot 4 DP 450375",,572290,80000,80000,7,"Lake View Road, Waipukurau",,,
1095020304,7394625,"Lot 5 DP 450375",,572291,80000,80000,5,"Lake View Road, Waipukurau",,,
1095020305,7394626,"Lot 6 DP 450375",,572292,83000,83000,5,"Apatu Place, Waipukurau",,,
1095020306,7394627,"Lot 7 DP 450375",,572293,80000,80000,3,"Apatu Place, Waipukurau",,,
1095020307,7394628,"Lot 8 DP 450375",,572294,80000,370000,9,"Apatu Place, Waipukurau",,,
1095020308,7394629,"Lot 9 DP 450375",,572295,83000,83000,7,"Apatu Place, Waipukurau",,,
1095020309,7394630,"Lot 10 DP 450375",,572296,80000,405000,11,"Apatu Place, Waipukurau",,,
1095020310,7394631,"Lot 11 DP 450375",,572297,80000,80000,10,"Apatu Place, Waipukurau",,,
1095020311,7394632,"Lot 12 DP 450375",,572298,89000,89000,8,"Apatu Place, Waipukurau",,,
1095020312,7394633,"Lot 13 DP 450375",,572299,85000,85000,6,"Apatu Place, Waipukurau",,,
1095020313,7394634,"Lot 14 DP 450375",,572300,85000,85000,4,"Apatu Place, Waipukurau",,,
1095020400,4231008,"Lot 1 DP 8754",,143/120,70000,260000,176,"Porangahau Road, Waipukurau",,,
1095020500,4241901,"Lot 2 DP 8754",,143/123,68000,205000,178,"Porangahau Road, Waipukurau",,,
1095020600,4220534,"Lot 3 DP 8754",,143/288,70000,260000,180,"Porangahau Road, Waipukurau",,,
1095020700,4233563,"Lot 4 DP 8754",,143/171,70000,235000,182,"Porangahau Road, Waipukurau",,,
1095020800,4236934,"Lot 5 DP 8754",,143/289,73000,260000,184,"Porangahau Road, Waipukurau",,,
1095020900,6693722,"Lot 1 DP 336269",,148711,70000,330000,186,"Porangahau Road, Waipukurau",,,
1095020901,6693723,"Lot 2 DP 336269",,539970,112000,540000,186A,"Porangahau Road, Waipukurau",,,
1095020903,6693725,"Lot 4 DP 336269",,148714,70000,330000,186B,"Porangahau Road, Waipukurau",,,
1095021000,4242267,"Lot 9 DP 9089",,HBB2/1391,77000,230000,3,"Eden Terrace, Waipukurau",,,
1095021100,4177272,"Lot 1 DP 9036",,153/185,70000,310000,1,"Eden Terrace, Waipukurau",,,
1095021200,4199331,"Lot 3 DP 9036",,F1/153,70000,200000,196,"Porangahau Road, Waipukurau",,,
1095021300,4173830,"Lot 6 DP 9089",,150/67,77000,335000,9,"Eden Terrace, Waipukurau",,,
1095021301,4192961,"Lot 2 DP 25650",,V4/926,87000,365000,11,"Eden Terrace, Waipukurau",,,
1095021400,4214451,"Lot 5 DP 9089",,161/159,70000,200000,188,"Porangahau Road, Waipukurau",,,
1095021500,4220537,"Lot 2 DP 9036",,161/135,70000,240000,194,"Porangahau Road, Waipukurau",,,
1095021600,4176788,"Lot 1 DP 12727",,D4/1249,70000,235000,4,"Eden Terrace, Waipukurau",,,
1095021700,4205249,"Lot 1 DP 9089",,168/53,77000,255000,10,"Eden Terrace, Waipukurau",,,
1095021701,4165532,"Lot 1 DP 25650",,V4/925,87000,310000,12,"Eden Terrace, Waipukurau",,,
1095021800,4217644,"Lot 3 DP 9089",,,77000,220000,6,"Eden Terrace, Waipukurau",,,
1095021900,4230324,"Lot 2 DP 9089",,203/69,77000,310000,8,"Eden Terrace, Waipukurau",,,
1095022000,4202775,"Lot 7 DP 9089",,A3/648,77000,230000,7,"Eden Terrace, Waipukurau",,,
1095022100,4202127,"Lot 8 DP 9089",,B2/928,77000,255000,5,"Eden Terrace, Waipukurau",,,
1095022200,4217965,"Lot 2 DP 12727",,D4/1250,77000,165000,2,"Eden Terrace, Waipukurau",,,
1095022300,4160983,"Lot 1 DP 27900",,693797,200000,465000,210,"Porangahau Road, Waipukurau",,,
1095022301,6825727,"Lot 1 DP 363068",,256881,81000,81000,4,"Brooker Place, Waipukurau",,,
1095022302,6685288,"Lot 1 DP 334014",,139332,87000,400000,2,"Brooker Place, Waipukurau",,,
1095022303,7606304,"Lot 1 DP 486490",,693796,87000,375000,208,"Porangahau Road, Waipukurau",,,
1095022304,6825728,"Lot 2 DP 363068",,256882,81000,360000,6,"Brooker Place, Waipukurau",,,
1095022305,6825729,"Lot 3 DP 363068",,256883,81000,370000,8,"Brooker Place, Waipukurau",,,
1095022306,6825730,"Lot 4 DP 363068",,256884,81000,430000,10,"Brooker Place, Waipukurau",,,
1095022307,6825731,"Lot 5 DP 363068",,256885,81000,345000,12,"Brooker Place, Waipukurau",,,
1095022308,6825732,"Lot 6 DP 363068",,256886,81000,335000,14,"Brooker Place, Waipukurau",,,
1095022309,6825733,"Lot 7 DP 363068",,256887,77000,370000,16,"Brooker Place, Waipukurau",,,
1095022310,6825734,"Lot 8 DP 363068",,256888,73000,73000,18,"Brooker Place, Waipukurau",,,
1095022311,6825735,"Lot 9 DP 363068",,256889,87000,550000,9,"Brooker Place, Waipukurau",,,
1095022312,6825736,"Lot 10 DP 363068",,256890,73000,370000,7,"Brooker Place, Waipukurau",,,
1095022400,7222850,"Lot 1 DP 424622",,496207,73000,300000,169,"Racecourse Road, Waipukurau",,,
1095022401,6552666,"Lot 2 DP 307363",,245735,87000,470000,13,"Eden Terrace, Waipukurau",,,
1095022402,6808826,"Lot 1 DP 360424",,245734,81000,380000,14,"Eden Terrace, Waipukurau",,,
1095022403,7222851,"Lot 2 DP 424622",,496208,75000,355000,177,"Racecourse Road, Waipukurau",,,
1095022404,7222852,"Lot 3 DP 424622",,496209,76000,76000,169,"Racecourse Road, Waipukurau",,,
1095022500,4214672,"Lot 1 DP 9213",,154/107,45000,175000,175,"Racecourse Road, Waipukurau",,,
1095022600,7173589,"Lot 4 DP 417841",,468749,220000,223000,,"Lake View Road, Waipukurau",,,
1095022601,7173586,"Lot 1 DP 417841",,468746,66000,245000,15B,"Lake View Road, Waipukurau",,,
1095022602,7173588,"Lot 3 DP 417841",,468748,51000,360000,15,"Lake View Road, Waipukurau",,,
1095022603,7173587,"Lot 2 DP 417841",,468747,77000,420000,15A,"Lake View Road, Waipukurau",,,
1095022700,6922594,"Lot 2 DP 367811",,275490,140000,365000,179,"Racecourse Road, Waipukurau",,,
1095022701,4185005,"Lot 1 DP 26327",,W1/832,85000,425000,189,"Racecourse Road, Waipukurau",,,
1095022702,6922593,"Lot 1 DP 367811",,275489,78000,300000,187,"Racecourse Road, Waipukurau",,,
1095022800,4179348,"Pt Lot 34 DEEDS 158",,B1/1454,66000,405000,191,"Racecourse Road, Waipukurau",,,
1095022900,6798575,"Lot 2 DP 358367",,237790,85000,520000,18,"Smith Street, Waipukurau",,,
1095022901,4163306,"Lot 1 DP 26721",,W2/660,92000,390000,15,"Smith Street, Waipukurau",,,
1095022902,4205252,"Lot 2 DP 23061",,P3/1188,114000,114100,,"Racecourse Road, Waipukurau",,,
1095022903,4165900,"Lot 2 DP 26721",,W2/661,90000,540000,17,"Smith Street, Waipukurau",,,
1095022904,6798574,"Lot 1 DP 358367",,237789,75000,420000,16,"Smith Street, Waipukurau",,,
1095023000,7293765,"Lot 3 DP 432981",,526130,75000,77000,211E,"Racecourse Road, Waipukurau",,,
1095023001,7077489,"Lot 1 DP 397969",,391205,114000,595000,19,"Rose Street, Waipukurau",,,
1095023002,7077490,"Lot 2 DP 397969",,391206,114000,117000,18,"Rose Street, Waipukurau",,,
1095023003,7293766,"Lot 4 DP 432981",,526131,66000,68000,211D,"Racecourse Road, Waipukurau",,,
1095023004,7293767,"Lot 5 DP 432981",,526132,58000,59000,211B,"Racecourse Road, Waipukurau",,,
1095023005,7293768,"Lot 6 DP 432981",,526133,58000,59000,211A,"Racecourse Road, Waipukurau",,,
1095023006,7293769,"Lot 7 DP 432981",,526134,69000,74000,211C,"Racecourse Road, Waipukurau",,,
1095023100,4177917,"Lot 2 DP 27886",,W4/1058,300000,550000,218,"Racecourse Road, Waipukurau",,,
1095023101,4177920,"Lot 1 DP 27886",,W4/1057,53000,190000,120,"Racecourse Road, Waipukurau",,,
1095023200,6576589,"Lot 2 DP 311866",,46782,70000,255000,122,"Mt Herbert Road, Waipukurau",,,
1095023201,4216994,"Lot 4 DP 13275",,46781,75000,250000,118,"Mt Herbert Road, Waipukurau",,,
1095023202,4230390,"Lot 1 DP 15094",,G4/1071,60000,195000,124,"Mt Herbert Road, Waipukurau",,,
1095023300,4213701,"Lot 3 DP 13275",,,65000,170000,120,"Mt Herbert Road, Waipukurau",,,
1095023400,4167474,"Lot 4 DEEDS 354",,82/287,73000,225000,126,"Mt Herbert Road, Waipukurau",,,
1095023500,7266489,"Lot 1 DP 417678",,522938,62000,220000,128,"Mt Herbert Road, Waipukurau",,,
1095023501,7266490,"Lot 2 DP 417678",,522939,62000,240000,130,"Mt Herbert Road, Waipukurau",,,
1095023502,7199712,"Lot 2 DP 421328",,481538,103000,300000,132,"Mt Herbert Road, Waipukurau",,,
1095023503,4232088,"Lot 1 DP 14052",,F4/582,65000,220000,138,"Mt Herbert Road, Waipukurau",,,
1095023504,4218123,"Lot 3 DP 14052",,,70000,144000,136,"Mt Herbert Road, Waipukurau",,,
1095023505,4241114,"Lot 4 DP 14052",,HBF4/585,68000,285000,134,"Mt Herbert Road, Waipukurau",,,
1095023506,4232523,"Lot 2 DP 14052",,F4/583,65000,71000,140,"Mt Herbert Road, Waipukurau",,,
1095023600,4189733,"Lot 9 DEEDS 354",,D3/622,73000,360000,142,"Mt Herbert Road, Waipukurau",,,
1095023700,4168588,"Lot 10 DEEDS 354",,D3/621,73000,230000,144,"Mt Herbert Road, Waipukurau",,,
1095023800,4190672,"Lot 11 DEEDS 354",,D3/620,73000,220000,146,"Mt Herbert Road, Waipukurau",,,
1095023900,4170383,"Lot 12 DEEDS 354",,169/136,71000,230000,148,"Mt Herbert Road, Waipukurau",,,
1095024000,4192451,"Lot 14 DEEDS 354",,B2/755,71000,275000,152,"Mt Herbert Road, Waipukurau",,,
1095024100,4234866,"Lot 13 DEEDS 354",,146/33,71000,230000,150,"Mt Herbert Road, Waipukurau",,,
1095024200,4192747,"Lot 16 DEEDS 354",,153/139,100000,295000,154,"Mt Herbert Road, Waipukurau",,,
1095024300,4179804,"Lot 17 DEEDS 354",,M4/983,69000,185000,158,"Mt Herbert Road, Waipukurau",,,
1095024301,4240257,"Lot 18 DEEDS 354",,M4/984,69000,69000,160,"Mt Herbert Road, Waipukurau",,,
1095024400,4223030,"Lot 19 DEEDS 354",,B3/24,69000,245000,162,"Mt Herbert Road, Waipukurau",,,
1095024500,6845855,"Lot 12 DP 355962",,228245,1510000,1590000,,"Ennisclare Place, Waipukurau",,,
1095024501,4232979,"Lot 1 DP 9212",,228246,87000,390000,100,"Mt Herbert Road, Waipukurau",,,
1095024502,7199711,"Lot 1 DP 421328",,481537,144000,150000,112F,"Mt Herbert Road, Waipukurau",,,
1095024503,6663993,"Lot 1 DP 330032",,122804,64000,350000,110,"Mt Herbert Road, Waipukurau",,,
1095024504,6844068,"Lot 2 DP 366996",,271956,95000,315000,114A,"Mt Herbert Road, Waipukurau",,,
1095024505,6663994,"Lot 2 DP 330032",,122805,68000,68000,110A,"Mt Herbert Road, Waipukurau",,,
1095024506,6663995,"Lot 3 DP 330032",,122806,68000,68000,110B,"Mt Herbert Road, Waipukurau",,,
1095024507,6663996,"Lot 4 DP 330032",,122807,68000,68000,112,"Mt Herbert Road, Waipukurau",,,
1095024508,6663997,"Lot 5 DP 330032",,122808,78000,460000,112A,"Mt Herbert Road, Waipukurau",,,
1095024509,6663998,"Lot 6 DP 330032",,122809,90000,475000,112B,"Mt Herbert Road, Waipukurau",,,
1095024510,6780346,"Lot 2 DP 353163",,217679,160000,265000,114C,"Mt Herbert Road, Waipukurau",,,
1095024511,6844069,"Lot 3 DP 366996",,271957,90000,510000,114B,"Mt Herbert Road, Waipukurau",,,
1095024512,6844067,"Lot 1 DP 366996",,271955,79000,495000,114,"Mt Herbert Road, Waipukurau",,,
1095024513,6845841,"Lot 1 DP 355962",,228235,63000,375000,108,"Mt Herbert Road, Waipukurau",,,
1095024514,6845842,"Lot 2 DP 355962",,228236,59000,550000,106,"Mt Herbert Road, Waipukurau",,,
1095024515,6845843,"Lot 3 DP 355962",,228237,61000,410000,1,"Ennisclare Place, Waipukurau",,,
1095024516,6845844,"Lot 4 DP 355962",,228238,61000,61000,3,"Ennisclare Place, Waipukurau",,,
1095024517,6845845,"Lot 5 DP 355962",,228239,61000,61000,5,"Ennisclare Place, Waipukurau",,,
1095024518,6845846,"Lot 6 DP 355962",,228240,60000,415000,7,"Ennisclare Place, Waipukurau",,,
1095024519,6845847,"Lot 7 DP 355962",,228241,61000,360000,4,"Ennisclare Place, Waipukurau",,,
1095024520,6845848,"Lot 8 DP 355962",,228242,65000,370000,2,"Ennisclare Place, Waipukurau",,,
1095024521,6845849,"Lot 9 DP 355962",,228243,59000,59000,104,"Ennisclare Place, Waipukurau",,,
1095024522,6845850,"Lot 10 DP 355962",,228244,59000,59000,102,"Ennisclare Place, Waipukurau",,,
1095024600,7148117,"Lot 2 DP 415868",,461253,430000,920000,130,"Mangatarata Road, Waipukurau",,,
1095024601,4220982,"Lot 1 DP 14323",,L1/1183,134000,150000,164,"Mt Herbert Road, Waipukurau",,,
1095024602,4218116,"Lot 2 DP 14323",,G2/426,134000,140000,178,"Mt Herbert Road, Waipukurau",,,
1095024603,4200745,"Lot 3 DP 14323",,G2/427,144000,460000,198,"Mt Herbert Road, Waipukurau",,,
1095024604,4213613,"Lot 1 DP 19995",,L4/560,144000,350000,220,"Mt Herbert Road, Waipukurau",,,
1095024605,6942174,"Lot 1 DP 385234",,341567,126000,375000,210A,"Mt Herbert Road, Waipukurau",,,
1095024606,4231772,"Lot 6 DP 14323",,G2/430,165000,670000,14,"Mangatarata Road, Waipukurau",,,
1095024607,4222648,"Lot 7 DP 14323",,G2/431,160000,165000,,"Mangatarata Road, Waipukurau",,,
1095024608,6826280,"Lot 1 DP 363555",,258261,140000,530000,32,"Mangatarata Road, Waipukurau",,,
1095024609,7077755,"Lot 4 DP 402935",,409641,122000,640000,44E,"Mangatarata Road, Waipukurau",,,
1095024610,4210201,"Lot 1 DP 25456",,V4/446,8500,72000,130,"Mangatarata Road, Waipukurau",,,
1095024611,7034358,"Lot 2 DP 396791",,"G2/434 386054",245000,630000,74,"Mangatarata Road, Waipukurau",,,
1095024612,6724856,"Lot 3 DP 343435",,178164,149000,430000,128,"Mangatarata Road, Waipukurau",,,
1095024613,4189145,"Lot 2 DP 24028",,V1/1212,175000,455000,44C,"Mangatarata Road, Waipukurau",,,
1095024614,6632629,"Lot 1 DP 323452",,94217,107000,470000,210B,"Mt Herbert Road, Waipukurau",,,
1095024615,6942175,"Lot 2 DP 385234",,341568,90000,470000,210C,"Mt Herbert Road, Waipukurau",,,
1095024616,6632631,"Lot 3 DP 323452",,119738,145000,152000,210D,"Mt Herbert Road, Waipukurau",,,
1095024617,7034363,"Lot 1 DP 396791",,386053,71000,425000,124,"Mangatarata Road, Waipukurau",,,
1095024618,6724855,"Lot 2 DP 343435",,178163,67000,300000,126,"Mangatarata Road, Waipukurau",,,
1095024620,6959860,"Lot 1 DP 381744",,327350,104000,590000,44A,"Mangatarata Road, Waipukurau",,,
1095024621,7077752,"Lot 1 DP 402935",,409638,68000,69000,44,"Mangatarata Road, Waipukurau",,,
1095024622,7077753,"Lot 2 DP 402935",,409639,110000,111000,44B,"Mangatarata Road, Waipukurau",,,
1095024623,7077754,"Lot 3 DP 402935",,409640,119000,123000,44D,"Mangatarata Road, Waipukurau",,,
1095024624,7077750,"Lot 5 DP 402935",,409642,71000,485000,44F,"Mangatarata Road, Waipukurau",,,
1095024625,7148116,"Lot 1 DP 415868",,461252,14000,14000,0,"Mangatarata Road, Waipukurau",,,
1095024626,7494573,"Lot 1 DP 470346",,635284,75000,400000,210H,"Mt Herbert Road, Waipukurau",,,
1095024627,7494574,"Lot 2 DP 470346",,635285,70000,400000,200,"Mt Herbert Road, Waipukurau",,,
1095024628,7494575,"Lot 3 DP 470346",,635286,90000,400000,210G,"Mt Herbert Road, Waipukurau",,,
1095024629,7494576,"Lot 4 DP 470346",,635287,121000,126500,210F,"Mt Herbert Road, Waipukurau",,,
1095024700,4191026,"Lot 41 DEEDS 354",,97/11,60000,200000,222,"Mt Herbert Road, Waipukurau",,,
1095024800,4231326,"Lot 50 DEEDS 354",,85/188,76000,305000,4,"Mangatarata Road, Waipukurau",,,
1095024801,4237493,"Lot 48 DEEDS 354",,F1/726,64000,65000,0,"Mangatarata Road, Waipukurau",,,
1095024802,4210837,"Lot 46 DEEDS 354",,85/155,88000,265000,224,"Mt Herbert Road, Waipukurau",,,
1095024900,4170493,"Pt Lot 14 DP 1672",,"163/102 G3/1350",3820000,4600000,0287,"Mangatarata Road, Waipukurau",,,
1095025000,7044472,"Lot 2 DP 400630",,400986,119000,395000,131,"Mt Herbert Road, Waipukurau",,,
1095025100,4232832,"Lot 2 DP 11223",,400985,165000,550000,149,"Mt Herbert Road, Waipukurau",,,
1095025200,4230388,"Lot 1 DP 11885",,"87/167 A3/1442",87000,380000,177,"Mt Herbert Road, Waipukurau",,,
1095025300,4171622,"Lot 1 DP 25080",,V3/1047,370000,675000,44,"Francis Drake Street, Waipukurau",,,
1095025400,4173956,"Lot 1 DP 24912",,V3/709,70000,290000,49,"Mt Herbert Road, Waipukurau",,,
1095025401,4195349,"Lot 2 DP 24912",,V3/710,70000,295000,51,"Mt Herbert Road, Waipukurau",,,
1095025900,6558606,"Pt Lot 1 DP 26739",,"W2/940 W2/706",940000,1230000,200,"Mangatarata Road, Waipukurau",,,
1095025901,4204753,"Lot 1 DP 10932",,A3/1009,0,0,,"Mangatarata Road, Waipukurau",,,
1095025902,4164240,"Lot 1 DP 26738",,W2/940,365000,390000,232,"Mangatarata Road, Waipukurau",,,
1095025903,6558605,"Lot 1 DP 23015",,/0,0,0,0,"Mangatarata Road, Waipukurau",,,
1095026000,4196349,"Lot 17 DP 1672",,"106965 P3/258",1760000,2080000,326,"Mangatarata Road, Waipukurau",,,
1095026100,6533294,"Lot 2 DP 28812",,Y3/380,690000,710000,302,"Mangatarata Road, Waipukurau",,,
1095026101,4167011,"Lot 1 DP 21840",,"M4/1015 M4/1014",890000,1010000,367,"Mt Herbert Road, Waipukurau",,,
1095026105,7099284,"Lot 2 DP 401209",,402779,660000,910000,302,"Mt Herbert Road, Waipukurau",,,
1095026106,7099283,"Lot 1 DP 401209",,402778,145000,1130000,302,"Mt Herbert Road, Waipukurau",,,
1095026200,6809507,"Lot 4 DP 360206",,244786,1170000,1430000,105,"Svenson Road, Waipukurau",,,
1095026201,6809504,"Lot 1 DP 360206",,244783,83000,375000,105A,"Svenson Road, Waipukurau",,,
1095026202,6809505,"Lot 2 DP 360206",,244784,61000,250000,105B,"Svenson Road, Waipukurau",,,
1095026203,6809506,"Lot 3 DP 360206",,244785,68000,270000,105C,"Svenson Road, Waipukurau",,,
1095026300,4223694,"Pt Lot 2 DP 11001",,HBM2/91,760000,810000,104,"Svenson Road, Waipukurau",,,
1095026301,4204621,"Lot 1 DP 20598",,M2/90,149000,360000,84,"Svenson Road, Waipukurau",,,
1095026400,4214143,"Lot 15 DEEDS 305",,"A3/1009 D2/1463",3130000,3530000,125,"Tavistock Road, Waipukurau",,,
1095026600,4242176,"Lot 2 DP 10804",,"J1/1451 J1/1453",6960000,7960000,415,"Mangatarata Road, Waipukurau",,,
1095026601,4224310,"Lot 1 DP 22485",,P2/465,89000,500000,448,"Mangatarata Road, Waipukurau",,,
1095026800,7366551,"Lot 2 DP 447495",,564842,1350000,1480000,359,"Mangatarata Road, Waipukurau",,,
1095026801,7366550,"Lot 1 DP 447495",,564841,75000,300000,359,"Mangatarata Road, Waipukurau",,,
1095026900,4241568,"Lot 3 DP 11384",,"P3/73 P3/74",4350000,5120000,614,"Mangatarata Road, Waipukurau",,,
1095026901,4227508,"Lot 2 DP 18832",,,68000,243000,294,"Peacock Road, Waipukurau",,,
1095026902,4206221,"Lot 2 DP 26957",,W3/179,55000,60000,,"Peacock Road, Waipukurau",,,
1095026903,4199250,"Lot 3 DP 27747",,"W4/760 W4/761",0,0,,"Mangatarata Road, Waipukurau",,,
1095026904,4241567,"Lot 1 DP 25827",,V4/1293,2080000,2490000,422,"Peacock Road, Waipukurau",,,
1095026905,4205087,"Lot 3 DP 18832",,L3/918,170000,175000,,"Peacock Road, Waipukurau",,,
1095026906,4167130,"Lot 1 DP 19277",,/0,295000,335000,201,"Peacock Road, Waipukurau",,,
1095026907,4235894,"Lot 5 DP 18832",,"L3/916 W3/178",1630000,2060000,367,"Peacock Road, Waipukurau",,,
1095026908,4188235,"Lot 1 DP 25826",,V4/1292,12000,57000,422,"Peacock Road, Waipukurau",,,
